Honorific,Salutation,Post Nominals,Surname,First Name,Other Name,Preferred Name,Initials,Electorate,State,Political Party,Gender,Telephone,Electorate Address Line 1,Electorate Address Line 2,Electorate Suburb,Electorate State,Electorate PostCode,Electorate Telephone,Electorate Fax,Electorate TollFree,Electorate Postal Address,Electorate Postal Suburb,Electorate Postal State,Electorate Postal Postcode,Label Address,Label Suburb,Label State,Label Postcode,Parliamentary Title,Ministerial Title
Mr,Mr,MP,Bandt,Adam,Paul,,A. P.,Melbourne,VIC,AG,Male,(02) 6277 4914,142 Johnston Street,,Fitzroy,VIC,3065,(03) 9417 0772,,,PO Box 1063,Collingwood,VIC,3066,,,,,Leader of the Australian Greens,
Mr,Mr,MP,Bates,Stephen,James,Stephen,S. J.,Brisbane,QLD,AG,Male,(02) 6277 2168,349 Sandgate Road,,Albion,QLD,4010,(07) 3862 4044,,,PO Box 143,Albion DC,QLD,4010,,,,,,
Mr,Mr,MP,Chandler-Mather,Max,,Max,M.,Griffith,QLD,AG,Male,(02) 6277 2150,Unit 14,76 Old Cleveland Road,Greenslopes,QLD,4120,(07) 3397 1674,,,PO Box 737,Coorparoo,QLD,4151,,,,,,
Ms,Ms,MP,Watson-Brown,Elizabeth,,Elizabeth,E.,Ryan,QLD,AG,Female,(02) 6277 2172,188 Moggill Road,,Taringa,QLD,4068,(07) 3378 1599,,,PO Box 704,Indooroopilly Centre,QLD,4068,,,,,,
Hon,Mr,MP,Albanese,Anthony,Norman,Anthony,A. N.,Grayndler,NSW,ALP,Male,(02) 6277 7700,334A Marrickville Road,,Marrickville,NSW,2204,(02) 9564 3588,(02) 9564 1734,,PO Box 5100,Marrickville,NSW,2204,,,,,,Prime Minister
Hon Dr,Dr,MP,Aly,Anne,,Anne,A.,Cowan,WA,ALP,Female,(02) 6277 7630,"Tenancy 3, Level 1",31 Cedric Street,Stirling,WA,6021,(08) 9409 4517,,,PO Box 219,Kingsway,WA,6065,,,,,,"Minister for Early Childhood EducationMinister for Youth"
Dr,Dr,MP,Ananda-Rajah,Michelle,,Michelle,M.,Higgins,VIC,ALP,Female,(02) 6277 4581,"Suite 1.03, 261-271 Wattletree Road",,Malvern,VIC,3144,(03) 9822 4422,,,,,,,,,,,,
Ms,Ms,MP,Belyea,Jodie,Anne,Jodie,J. A.,Dunkley,VIC,ALP,Female,(02) 6277 4370,37 Playne Street,,Frankston,VIC,3199,(03) 9781 2333,,,,,,,,,,,,
Hon,Mr,MP,Bowen,Christopher,Eyles,Chris,C. E.,McMahon,NSW,ALP,Male,(02) 6277 7120,Shops 3 & 4,398 Hamilton Road,Fairfield,NSW,2165,(02) 9604 0710,(02) 9609 3873,,PO Box W210,Fairfield West,NSW,2165,,,,,,Minister for Climate Change and Energy
Hon,Mr,MP,Burke,Anthony,Stephen,Tony,A. S.,Watson,NSW,ALP,Male,(02) 6277 7320,"Shop 29, Broadway Plaza",,Punchbowl,NSW,2196,(02) 9750 9088,(02) 9759 2859,,PO Box 156,Punchbowl,NSW,2196,,,,,Leader of the House,"Minister for Employment and Workplace RelationsMinister for the Arts"
Mr,Mr,MP,Burnell,Matt,Paul,Matt,M. P.,Spence,SA,ALP,Male,(02) 6277 4495,"Tenancy 8, 2-10 James Street",,Salisbury,SA,5108,(08) 8258 6300,,,,,,,,,,,,
Hon,Ms,MP,Burney,Linda,Jean,,L. J.,Barton,NSW,ALP,Female,(02) 6277 7780,"Level 2, 24 Montgomery St",,Kogarah,NSW,2217,(02) 9587 1555,(02) 9587 1544,,PO Box 32,Kogarah,NSW,2217,,,,,,Minister for Indigenous Australians
Mr,Mr,MP,Burns,Josh,,Josh,J.,Macnamara,VIC,ALP,Male,(02) 6277 4479,219 Barkly Street,,St Kilda,VIC,3182,(03) 9534 8126,,,219 Barkly Street,St Kilda,VIC,3182,,,,,,
Hon,Mr,MP,Butler,Mark,Christopher,,M. C.,Hindmarsh,SA,ALP,Male,(02) 6277 7220,21 Commercial Road,,Port Adelaide,SA,5015,(08) 8241 0190,,,PO Box 2038,Port Adelaide,SA,5015,,,,,Deputy Leader of the House,Minister for Health and Aged Care
Ms,Ms,MP,Byrnes,Alison,Joy,Alison,A. J.,Cunningham,NSW,ALP,Female,(02) 6277 4532,74 Crown Street,,Wollongong,NSW,2500,(02) 4228 5899,,,,,,,,,,,,
Hon Dr,Dr,MP,Chalmers,James,Edward,Jim,J. E.,Rankin,QLD,ALP,Male,(02) 6277 7340,"Unit 2A, Logan Central Plaza",38-74 Wembley Road,Logan Central,QLD,4114,(07) 3299 5910,(07) 3208 8744,,PO Box 349,Woodridge,QLD,4114,,,,,,Treasurer
Dr,Dr,MP,Charlton,Andrew,Henry George,Andrew,A. H. G.,Parramatta,NSW,ALP,Male,(02) 6277 4635,"Shops 1 & 2, 25 Smith St",,Parramatta,NSW,2150,(02) 9689 1455,,,PO Box 395,Parramatta,NSW,2124,,,,,,
Ms,Ms,MP,Chesters,Lisa,Marie,Lisa,L. M.,Bendigo,VIC,ALP,Female,(02) 6277 4657,Cnr. Williamson & Myers Streets,,Bendigo,VIC,3550,(03) 5443 9055,(03) 5443 9736,,PO Box 338,Bendigo,VIC,3550,,,,,,
Hon,Mr,MP,Clare,Jason,Dean,,J. D.,Blaxland,NSW,ALP,Male,(02) 6277 7350,"Suite 7 Level 1, 400 Chapel Road",,Bankstown,NSW,2200,(02) 9790 2466,,,PO Box 153,Bankstown,NSW,1885,,,,,,Minister for Education
Ms,Ms,MP,Claydon,Sharon,Catherine,Sharon,S. C.,Newcastle,NSW,ALP,Female,(02) 6277 4285,427 Hunter Street,,Newcastle,NSW,2300,(02) 4926 1555,(02) 4926 1895,,427 Hunter Street,Newcastle,NSW,2300,,,,,Deputy Speaker,
Ms,Ms,MP,Coker,Elizabeth,Ann,Libby,E. A.,Corangamite,VIC,ALP,Female,(02) 6277 4363,26/500-540 Torquay Road,,Armstrong Creek,VIC,3217,(03) 5261 7683,,,26/500-540 Torquay Road,Armstrong Creek,VIC,3217,,,,,,
Hon,Ms,MP,Collins,Julie,Maree,,J. M.,Franklin,TAS,ALP,Female,(02) 6277 7610,18 Ross Avenue,,Rosny Park,TAS,7018,(03) 6244 1222,,,PO Box 38,Rosny Park,TAS,7018,,,,,,"Minister for HousingMinister for HomelessnessMinister for Small Business"
Hon,Mr,MP,Conroy,Patrick,Martin,Pat,P. M.,Shortland,NSW,ALP,Male,(02) 6277 7840,Suite 1A,571 Pacific Highway,Belmont,NSW,2280,(02) 4947 9546,(02) 4945 3764,,PO Box 499,Belmont,NSW,2280,,,,,,"Minister for Defence IndustryMinister for International Development and the Pacific"
Hon,Mr,MP,Dick,Dugald,Milton,Milton,M. D.,Oxley,QLD,ALP,Male,(02) 6277 4000,255 Forest Lake Boulevard,,Forest Lake,QLD,4078,(07) 3879 6440,(07) 3879 6441,,PO Box 4042,Forest Lake,QLD,4078,,,,,Speaker,
Ms,Ms,MP,Doyle,Mary,Judith Jacinta,Mary,M. J. J.,Aston,VIC,ALP,Female,(02) 6277 2318,"Suite 4, Level 1",420 Burwood Highway,Wantirna South,VIC,3152,(03) 9887 3890,,,"Suite 4, Level 1",Wantirna South,VIC,3152,,,,,,
Hon,Mr,MP KC,Dreyfus,Mark,Alfred,Mark,M. A.,Isaacs,VIC,ALP,Male,(02) 6277 7300,566 Main Street,,Mordialloc,VIC,3195,(03) 9580 4651,,,566 Main Street,Mordialloc,VIC,3195,,,,,,"Attorney-GeneralCabinet Secretary"
Hon,Mrs,MP,Elliot,Maria,Justine,Justine,M. J.,Richmond,NSW,ALP,Female,(02) 6277 4554,"Suite 6, Hallmark Centre, 107-111 Minjungbal Drive",,Tweed Heads South,NSW,2486,(07) 5523 4371,(07) 5523 4379,,PO Box 6996,Tweed Heads South,NSW,2486,,,,,,"Assistant Minister for Social ServicesAssistant Minister for the Prevention of Family Violence"
Ms,Ms,MP,Fernando,Cassandra,Juanita,Cassandra,C. J.,Holt,VIC,ALP,Female,(02) 6277 4706,"Shop 7, 1060 Thompsons Road",,Cranbourne West,VIC,3977,(03) 8790 0556,,,,,,,,,,,,
Dr,Dr,MP,Freelander,Michael,Randolph,Mike,M. R.,Macarthur,NSW,ALP,Male,(02) 6277 2311,37 Queen Street,,Campbelltown,NSW,2560,(02) 4620 0293,(02) 4620 4414,,PO Box 88,Campbelltown,NSW,2560,,,,,,
Dr,Dr,MP,Garland,Carina,Mary Lindsay,Carina,C. M. L.,Chisholm,VIC,ALP,Female,(02) 6277 4713,Ground Floor,257 Blackburn Road,Mount Waverley,VIC,3149,(03) 9808 3188,,,PO 3052,Syndal,VIC,3149,,,,,,
Mr,Mr,MP,Georganas,Steven,,Steve,S.,Adelaide,SA,ALP,Male,(02) 6277 4816,161 Main North Road,,Nailsworth,SA,5083,(08) 8269 2433,(08) 8269 2488,,161 Main North Road,Nailsworth,SA,5083,,,,,,
Hon,Mr,MP,Giles,Andrew,James,Andrew,A. J.,Scullin,VIC,ALP,Male,(02) 6277 7770,187-189 High Street,,Thomastown,VIC,3074,(03) 9497 9783,,,PO Box 83,Thomastown,VIC,3074,,,,,,"Minister for Immigration, Citizenship and Multicultural Affairs"
Hon,Mr,MP,Gorman,Patrick,Possum,Patrick,P. P.,Perth,WA,ALP,Male,(02) 6277 4995,953A Beaufort Street,,Inglewood,WA,6052,(08) 9272 3411,,,PO Box 901,Inglewood,WA,6932,,,,,,"Assistant Minister to the Prime MinisterAssistant Minister for the Public Service"
Mr,Mr,OAM MP,Gosling,Luke,John,Luke,L. J.,Solomon,NT,ALP,Male,(02) 6277 4933,3/266 Trower Road,,Casuarina,NT,0810,(08) 8928 0180,,,PO Box 43300,Casuarina,NT,0810,,,,,,
Mr,Mr,MP,Hill,Julian,Christopher,Julian,J. C.,Bruce,VIC,ALP,Male,(02) 6277 2174,45 Robinson Street,,Dandenong,VIC,3175,(03) 9791 7770,,,45 Robinson Street,Dandenong,VIC,3175,,,,,,
Hon,Mr,MP,Husic,Edham,Nurredin,Ed,E. N.,Chifley,NSW,ALP,Male,(02) 6277 7070,"Shop 41, Plumpton Marketplace",Cnr Hyatts and Jersey Road,Plumpton,NSW,2761,(02) 9625 4344,(02) 9832 2641,,PO Box 589,Plumpton,NSW,2761,,,,,,Minister for Industry and Science
Hon,Mr,MP,Jones,Stephen,Patrick,Stephen,S. P.,Whitlam,NSW,ALP,Male,(02) 6277 7230,Shop 244,Stockland Shellharbour,Shellharbour City Centre,NSW,2529,(02) 4297 2285,,,PO Box 264,Shellharbour City Centre,NSW,2529,,,,,,"Assistant TreasurerMinister for Financial Services"
Hon,Ms,MP,Kearney,Gerardine,Mary,Ged,G. M.,Cooper,VIC,ALP,Female,(02) 6277 4152,159 High Street,,Preston,VIC,3072,(03) 9416 8690,,,159 High Street,Preston,VIC,3072,,,,,,Assistant Minister for Health and Aged Care
Hon,Mr,MP,Keogh,Matt,James,Matt,M. J.,Burt,WA,ALP,Male,(02) 6277 7820,"Unit 2, 2808 Albany Highway",,Kelmscott,WA,6111,() (08) 9390 0180,,,PO Box 465,Kelmscott,WA,6991,,,,,,"Minister for Veterans' AffairsMinister for Defence Personnel"
Mr,Mr,MP,Khalil,Peter,,Peter,P.,Wills,VIC,ALP,Male,(02) 6277 4857,466 - 468 Sydney Road,,Coburg,VIC,3058,(03) 9350 5777,,,PO Box 84,Coburg,VIC,3058,,,,,,
Hon,Ms,MP,King,Catherine,Fiona,,C. F.,Ballarat,VIC,ALP,Female,(02) 6277 7520,5 Lydiard Street North,,Ballarat,VIC,3350,(03) 5338 8123,,,PO Box 719,Ballarat,VIC,3353,,,,,,"Minister for Infrastructure, Transport, Regional Development and Local Government"
Hon,Ms,MP,King,Madeleine,Mary Harvie,Madeleine,M. M. H.,Brand,WA,ALP,Female,(02) 6277 7930,Unit 1 & 2,1-3 Kent Street,Rockingham,WA,6168,(08) 9527 9377,,,PO Box 5062,Rockingham Beach,WA,6969,,,,,,"Minister for ResourcesMinister for Northern Australia"
Ms,Ms,MP,Lawrence,Tania,Natalie,Tania,T. N.,Hasluck,WA,ALP,Female,(02) 6277 4761,"Unit 3, 28 Main Street",,Ellenbrook,WA,6069,(08) 6245 3340,,,PO Box 2228,Ellenbrook,WA,6069,,,,,,
Mr,Mr,MP,Laxale,Jerome,Alexandre Alain,Jerome,J. A. A.,Bennelong,NSW,ALP,Male,(02) 6277 4847,32 Beecroft Road,,Epping,NSW,2121,(02) 9869 4288,,,PO Box 872,Epping,NSW,2121,,,,,,
Hon Dr,Dr,MP,Leigh,Andrew,Keith,,A. K.,Fenner,ACT,ALP,Male,(02) 6277 4140,Cnr Gungahlin Pl & Efkarpidis St,,Gungahlin,ACT,2912,(02) 6247 4396,(02) 6247 3457,,Cnr Gungahlin Pl & Efkarpidis St,Gungahlin,ACT,2912,,,,,,"Assistant Minister for Competition, Charities and TreasuryAssistant Minister for Employment"
Mr,Mr,MP,Lim,Sam,Bon Cheng,Sam,S. B. C.,Tangney,WA,ALP,Male,(02) 6277 4723,6 Aveley Street,,Willetton,WA,6155,(08) 9354 9633,,,PO Box 329,Willetton,WA,6155,,,,,,
Hon,Mr,MP,Marles,Richard,Donald,,R. D.,Corio,VIC,ALP,Male,(02) 6277 7800,"Suite 1, Ground Floor",92-100 Brougham Street,Geelong,VIC,3220,(03) 5221 3033,,,PO BOX 4160,Geelong,VIC,3220,,,,,,"Deputy Prime MinisterMinister for Defence"
Ms,Ms,MP,Mascarenhas,Zaneta,Felice Antoinetta,Zaneta,Z. F. A.,Swan,WA,ALP,Female,(02) 6277 4850,"G3, 59 Albany Highway",,Victoria Park,WA,6101,(08) 9355 0099,,,PO Box 1060,Victoria Park,WA,6981,,,,,,
Hon,Ms,MP,McBain,Kristy,Louise,Kristy,K. L.,Eden-Monaro,NSW,ALP,Female,(02) 6277 7060,1/21-25 Monaro Street,,Queanbeyan,NSW,2620,(02) 6284 2442,,,PO Box 214,Queanbeyan,NSW,2620,,,,,,"Minister for Regional Development, Local Government and Territories"
Hon,Ms,MP,McBride,Emma,Margaret,Emma,E. M.,Dobell,NSW,ALP,Female,(02) 6277 4515,"Suite 204, Level 2 Mariners Centre of Excellence",1 Bryant Drive,Tuggerah,NSW,2259,(02) 4353 0127,(02) 4353 0248,,PO Box 3763,Tuggerah,NSW,2259,,,,,,"Assistant Minister for Mental Health and Suicide PreventionAssistant Minister for Rural and Regional Health"
Ms,Ms,MP,Miller-Frost,Louise,Jane,Louise,L. J.,Boothby,SA,ALP,Female,(02) 6277 2116,"Shop 2, 670 ANZAC Highway",,Glenelg,SA,5045,(08) 8374 0511,,,PO Box 570,Glenelg,SA,5045,,,,,,
Mr,Mr,MP,Mitchell,Brian,Keith,Brian,B. K.,Lyons,TAS,ALP,Male,(02) 6277 4270,"Suite 105, Green Point Plaza",,Bridgewater,TAS,7030,(03) 6263 3721,,,PO Box 61,Bridgewater,TAS,7030,,,,,,
Mr,Mr,MP,Mitchell,Robert,George,Rob,R. G.,McEwen,VIC,ALP,Male,(02) 6277 4117,57-59 High Street,,Wallan,VIC,3756,(03) 5716 3000,,1300 701 966,PO Box 380,Wallan,VIC,3756,,,,,,
Dr,Dr,MP,Mulino,Daniel,,Daniel,D. ,Fraser,VIC,ALP,Male,(02) 6277 4311,Shop 1 25–27 Clarke Street,,Sunshine,VIC,3020,(03) 9070 1974,,,Po Box 202,Sunshine,VIC,3020,,,,,,
Hon,Mr,MP,Neumann,Shayne,Kenneth,,S. K.,Blair,QLD,ALP,Male,(02) 6277 4755,"Level 1, The Tarpaulin Building",2 The Terrace,North Ipswich,QLD,4305,(07) 3201 5300,,,PO Box 2579,North Ipswich LPO,QLD,4305,,,,,,
Hon,Mr,MP,O'Connor,Brendan,Patrick John,,B. P. J.,Gorton,VIC,ALP,Male,(02) 6277 7430,"Shop 3, 11 Commercial Road",,Caroline Springs,VIC,3023,(03) 8390 6166,,,"Shop 3, 11 Commercial Road",Caroline Springs,VIC,3023,,,,,,Minister for Skills and Training
Hon,Ms,MP,O'Neil,Clare,Ellen,,C. E.,Hotham,VIC,ALP,Female,(02) 6277 7860,17–19 Atherton Road,,Oakleigh,VIC,3166,(03) 9545 6211,(03) 9545 6299,,Po Box 56,Oakleigh,VIC,3166,,,,,,"Minister for Home AffairsMinister for Cyber Security"
Ms,Ms,MP,Payne,Alicia,Emma,Alicia,A. E.,Canberra,ACT,ALP,Female,(02) 6277 4168,221 London Circuit,,Canberra,ACT,2601,(02) 6247 8475,,,221 London Circuit,Canberra,ACT,2601,,,,,,
Mr,Mr,MP,Perrett,Graham,Douglas,,G. D.,Moreton,QLD,ALP,Male,(02) 6277 4542,"Suite 106, Sunnybank Times Square",250 McCullough Street,Sunnybank,QLD,4109,(07) 3344 2622,(07) 3344 4276,,"PO Box 419, Sunnybank Plaza",Sunnybank,QLD,4109,,,,,,
Mrs,Mrs,MP,Phillips,Fiona,Evon,Fiona,F. E.,Gilmore,NSW,ALP,Female,(02) 6277 4372,Unit 3,59 Junction Street,Nowra,NSW,2541,(02) 4423 1782,,,PO Box 1009,Nowra,NSW,2541,,,,,,
Hon,Ms,MP,Plibersek,Tanya,Joan,,T. J.,Sydney,NSW,ALP,Female,(02) 6277 7920,1a Great Buckingham Street (cnr. Cleveland Street),Redfern,Sydney,NSW,2016,(02) 9379 0700,(02) 9379 0701,,PO Box  2676,Strawberry Hills,NSW,2012,,,,,,Minister for the Environment and Water
Mr,Mr,MP,Rae,Sam,Thomas,Sam,S. T.,Hawke,VIC,ALP,Male,(02) 6277 4924,100 McKenzie St,,Melton,VIC,3337,(03) 9070 1960,,,PO Box 374,Melton,VIC,3337,,,,,,
Dr,Dr,MP,Reid,Gordon,James,Gordon,G. J.,Robertson,NSW,ALP,Male,(02) 6277 4901,Suite 3.04 & 3.05,"Level 3, 69 Central Coast Highway",West Gosford,NSW,2250,(02) 4322 2400,,,,,,,,,,,,
Mr,Mr,MP,Repacholi,Daniel,Peter,Dan,D. P.,Hunter,NSW,ALP,Male,(02) 6277 4930,3 Edward Street,,Cessnock,NSW,2325,(02) 4991 1022,,,PO Box 526,Cessnock,NSW,2325,,,,,,
Hon,Ms,MP,Rishworth,Amanda,Louise,,A. L.,Kingston,SA,ALP,Female,(02) 6277 7560,232 Main South Road,,Morphett Vale,SA,5162,(08) 8186 2588,(08) 8186 2688,1300 797 211,232 Main South Road ,Morphett Vale,SA,5162,,,,,,Minister for Social Services
Ms,Ms,MP,Roberts,Tracey,Gardner,Tracey,T. G.,Pearce,WA,ALP,Female,(02) 6277 4921,"Shop 3, Kingsway City Shopping Centre",168 Wanneroo Road,Madeley,WA,6065,(08) 6500 6499,,,,,,,,,,,,
Hon,Ms,MP,Rowland,Michelle,Anne,Michelle,M. A.,Greenway,NSW,ALP,Female,(02) 6277 7480,Suite 101C,130 Main Street,Blacktown,NSW,2148,(02) 9671 4780,(02) 9671 5147,,PO Box 8525,Blacktown,NSW,2148,,,,,,Minister for Communications
Ms,Ms,MP,Ryan,Joanne,Catherine,Joanne,J. C.,Lalor,VIC,ALP,Female,(02) 6277 4083,Tenancies 3 & 4,203-205 Watton Street,Werribee,VIC,3030,(03) 9742 5800,(03) 9741 6213,,"Tenancies 3 & 4, 203-205 Watton Street",Werribee,VIC,3030,,,,,Chief Government Whip,
Ms,Ms,MP,Scrymgour,Marion,Rose,Marion,M. R.,Lingiari,NT,ALP,Female,(02) 6277 4951,"G3A & B, 12 Gregory Terrace",,Alice Springs,NT,0870,(08) 8952 9696,,,PO Box 4007,Alice Springs,NT,0870,,,,,,
Hon,Mr,MP,Shorten,William,Richard,Bill,W. R.,Maribyrnong,VIC,ALP,Male,(02) 6277 7200,"Suite 1A, 12 Hall Street",,Moonee Ponds,VIC,3039,(03) 9326 1300,(03) 9326 0611,,PO Box 214,Moonee Ponds,VIC,3039,,,,,,"Minister for the National Disability Insurance SchemeMinister for Government Services"
Ms,Ms,MP,Sitou,Sally,,Sally,S.,Reid,NSW,ALP,Female,(02) 6277 4942,72 Burwood Road,,Burwood,NSW,2134,(02) 9715 7444,,,PO Box 2028,Burwood North,NSW,2134,,,,,,
Mr,Mr,MP,Smith,David,Philip Benedict,David,D. P. B,Bean,ACT,ALP,Male,(02) 6277 4346,205 Anketell Street,,Tuggeranong,ACT,2900,(02) 6293 1344,,,205 Anketell Street,Tuggeranong,ACT,2900,,,,,Government Whip,
Ms,Ms,MP,Stanley,Anne,Maree,Anne,A. M.,Werriwa,NSW,ALP,Female,(02) 6277 2103,"Shop 7, 441 Hoxton Park Road",,Hinchinbrook,NSW,2168,(02) 8783 0977,(02) 9825 0244,,PO Box 88,Hoxton Park,NSW,2171,,,,,Government Whip,
Ms,Ms,MP,Swanson,Meryl,Jane,,M. J.,Paterson,NSW,ALP,Female,(02) 6277 4248,35 Sturgeon Street,,Raymond Terrace,NSW,2324,(02) 4983 2401,,,PO Box 156,Raymond Terrace,NSW,2324,,,,,,
Ms,Ms,MP,Templeman,Susan,Raye,Susan,S. R.,Macquarie,NSW,ALP,Female,(02) 6277 4784,"Ground Floor, 299 George Street",,Windsor,NSW,2756,(02) 4573 8222,(02) 4573 8396,1300 519 482,PO Box 855,Windsor,NSW,2756,,,,,,
Hon,Mr,MP,Thistlethwaite,Matthew,James,Matt,M. J.,Kingsford Smith,NSW,ALP,Male,(02) 6277 4840,Shop 6,205 Maroubra Road,Maroubra,NSW,2035,(02) 9349 6007,(02) 9349 8089,,PO Box 895,Maroubra,NSW,2035,,,,,,"Assistant Minister for DefenceAssistant Minister for Veterans’ AffairsAssistant Minister for the Republic"
Ms,Ms,MP,Thwaites,Kate,Lynne,Kate,K. L.,Jagajaga,VIC,ALP,Female,(02) 6277 4305,2/37 Burgundy Street,,Heidelberg,VIC,3084,(03) 9459 1411,,,PO Box 316,Heidelberg,VIC,3084,,,,,,
Ms,Ms,MP,Vamvakinou,Maria,,,M.,Calwell,VIC,ALP,Female,(02) 6277 4249,"Level 2, Office 1",14 Dimboola Road,Broadmeadows,VIC,3047,(03) 9367 5216,(03) 9367 3064,,PO Box 3218,Broadmeadows,VIC,3047,,,,,,
Hon,Mr,MP,Watts,Timothy,Graham,Tim,T. G.,Gellibrand,VIC,ALP,Male,(02) 6277 4537,Ground Floor Units 2 & 3,455 Melbourne Road,Newport,VIC,3015,(03) 9687 7661,(03) 9687 7151,,Ground Floor Units 2 & 3,Newport,VIC,3015,,,,,,Assistant Minister for Foreign Affairs
Hon,Ms,MP,Wells,Anika,Shay,Anika,A. S.,Lilley,QLD,ALP,Female,(02) 6277 7720,Ground floor,1176 Sandgate Road,Nundah,QLD,4012,(07) 3266 8244,,,PO Box 182,Nundah,QLD,4012,,,,,,"Minister for Aged CareMinister for Sport"
Mr,Mr,MP,Wilson,Joshua,Hamilton,Josh,J. H.,Fremantle,WA,ALP,Male,(02) 6277 2081,"Office 12, Level 1",135 High Street Mall,Fremantle,WA,6160,(08) 9335 8555,,,PO Box 1224,Fremantle,WA,6160,,,,,,
Mr,Mr,MP,Zappia,Antonio,,Tony,A.,Makin,SA,ALP,Male,(02) 6277 4147,959 North East Road,,Modbury,SA,5092,(08) 8265 3100,(08) 8265 3900,,PO Box 219,Modbury North,SA,5092,,,,,,
Ms,Ms,MP,Sharkie,Rebekha,Carina Che,Rebekha,R. C. C.,Mayo,SA,CA,Female,(02) 6277 2113,"Shop 3, Barker Plaza Shopping Centre",22-28 Hutchinson Street,MT Barker,SA,5251,(08) 8398 5566,,,PO Box 1601,Mt Barker,SA,5251,,,,,,
Mr,Mr,MP,Broadbent,Russell,Evan,Russell,R. E.,Monash,VIC,IND,Male,(02) 6277 4233,46C Albert Street,,Warragul,VIC,3820,(03) 5623 2064,(03) 5623 2509,,46C Albert Street,Warragul,VIC,3820,,,,,,
Ms,Ms,MP,Chaney,Kate,Ella,Kate,K. E.,Curtin,WA,IND,Female,(02) 6277 4655,Shop 98 Floreat Forum Shopping Centre,5 Howtree Place,Floreat,WA,6014,(08) 9388 0288,,,PO Box 186,Floreat,WA,6014,,,,,,
Ms,Ms,MP,Daniel,Zoe,,Zoe,Z.,Goldstein,VIC,IND,Female,(02) 6277 4664,677 Nepean Highway,,Brighton East,VIC,3187,(03) 9557 4644,,,,,,,,,,,,
Hon,Mr,MP,Gee,Andrew,Robert,Andrew,A. R.,Calare,NSW,IND,Male,(02) 6277 4139,Suite  1/179A Anson Street,,Orange,NSW,2800,(02) 6361 7138,(02) 6362 3480,,PO Box 673,Orange,NSW,2800,,,,,,
Dr,Dr,MP,Haines,Helen,Mary,Helen,H. M,Indi,VIC,IND,Female,(02) 6277 4182,117 Murphy Street,,Wangaratta,VIC,3677,(03) 5721 7077,,,117 Murphy Street,Wangaratta,VIC,3677,,,,,,
Ms,Ms,MP,Le,Dai,Trang,Dai,D. T.,Fowler,NSW,IND,Female,(02) 6277 4719,270 Canley Vale Road,,Canley Heights,NSW,2166,(02) 9726 3988,,,PO Box 105,Canley Heights,NSW,2166,,,,,,
Dr,Dr,MP,Ryan,Monique,Marie,Monique,M. M.,Kooyong,VIC,IND,Female,(02) 6277 4915,145 Camberwell Road,,Hawthorn East,VIC,3123,(03) 9326 2900,,,PO Box 1227,Camberwell,VIC,3124,,,,,,
Dr,Dr,MP,Scamps,Sophie,Anna,Sophie,S. A.,Mackellar,NSW,IND,Female,(02) 6277 4936,"Shop 1&2, 1238-1246 Pittwater Road",,Narrabeen,NSW,2101,(02) 9913 9566,,,PO Box 523,Narrabeen,NSW,2101,,,,,,
Ms,Ms,MP,Spender,Allegra,May,Allegra,A. M.,Wentworth,NSW,IND,Female,(02) 6277 4948,Suite 302 Level 3,179-191 New South Head Road,Edgecliff,NSW,2027,(02) 9327 3988,,,PO Box 545,Edgecliff,NSW,2027,,,,,,
Ms,Ms,OAM MP,Steggall,Zali,,Zali,Z. ,Warringah,NSW,IND,Female,(02) 6277 4373,Level 2,17-19 Sydney Road,Manly,NSW,2095,(02) 9977 6411,,,PO Box 450,Manly,NSW,2095,,,,,,
Ms,Ms,MP,Tink,Kylea,Jane,Kylea,K. J.,North Sydney,NSW,IND,Female,(02) 6277 2108,Level 10,2 Elizabeth Plaza,North Sydney,NSW,2060,(02) 9929 9822,,,PO Box 1107,North Sydney,NSW,2059,,,,,,
Mr,Mr,MP,Wilkie,Andrew,Damien,Andrew,A. D.,Clark,TAS,IND,Male,(02) 6277 4766,188 Collins Street,,Hobart,TAS,7001,(03) 6234 5255,,,PO Box 32,Hobart,TAS,7001,,,,,,
Hon,Mr,MP,Katter,Robert,Carl,Bob,R. C.,Kennedy,QLD,KAP,Male,(02) 6277 4978,Corner Edith and Owen Streets,,Innisfail,QLD,4860,(07) 4061 6066,(07) 4061 6566,,PO Box 1638,Innisfail,QLD,4860,,,,,,
Hon,Mrs,MP,Andrews,Karen,Lesley,Karen,Karen,McPherson,QLD,LNP,Female,(02) 6277 4056,Ground Floor The Point 47 Watts Drive,,Varsity Lakes,QLD,4227,(07) 5580 9111,(07) 5580 9700,,PO Box 409,Varsity Lakes,QLD,4227,,,,,,
Ms,Ms,MP,Bell,Angie,Marion,Angie,A. M,Moncrieff,QLD,LNP,Female,(02) 6277 4390,65-67 Thomas Drive,,Chevron Island ,QLD,4217,(07) 5504 6000,,,PO Box 4922,Gold Coast MC,QLD,9726,,,,,,
Mr,Mr,MP,Boyce,Colin,Einar,Colin,C. E.,Flynn,QLD,LNP,Male,(02) 6277 2115,76 Goondoon Street,,Gladstone,QLD,4680,(07) 4972 5465,,,PO Box 5306,Gladstone,QLD,4680,,,,,,
Hon,Mr,MP,Buchholz,Scott,,,S.,Wright,QLD,LNP,Male,(02) 6277 4144,21 William Street,,Beaudesert,QLD,4285,(07) 5541 0150,(07) 5541 4150,,PO Box 628,Beaudesert,QLD,4285,,,,,,
Mr,Mr,MP,Caldwell,Cameron,Mackenzie,Cameron,C. M.,Fadden,QLD,LNP,Male,(02) 6277 2041,"Unit 1, 110 Brisbane Road",,Labrador,QLD,4215,(07) 5500 5919,,,Po Box 733,Biggera Waters,QLD,4216,,,,,,
Hon,Mr,MP,Dutton,Peter,Craig,,P. C.,Dickson,QLD,LNP,Male,(02) 6277 4022,3/199 Gympie Road,,Strathpine,QLD,4500,(07) 3205 9977,(07) 3205 5111,,PO Box 2012,Strathpine,QLD,4500,,,,,Leader of the Opposition,
Hon,Mr,MP,Entsch,Warren,George,Warren,W. G.,Leichhardt,QLD,LNP,Male,(02) 6277 4803,"Units 3 & 4, 200 Mulgrave Road",Westcourt,Cairns,QLD,4870,(07) 4051 2220,(07) 4031 1592,,PO Box 14,Bungalow,QLD,4870,,,,,,
Mr,Mr,MP,Hamilton,Garth,Russell,Garth,G.,Groom,QLD,LNP,Male,(02) 6277 4630,Ground Floor,516 Ruthven Street,Toowoomba,QLD,4350,(07) 4632 4144,,,PO Box 777,Toowoomba BC,QLD,4350,,,,,,
Hon,Mr,MP,Howarth,Luke,Ronald,Luke,L. R.,Petrie,QLD,LNP,Male,(02) 6277 4018,40 Hornibrook Esplanade,,Clontarf,QLD,4019,(07) 3284 8008,(07) 3284 8002,,PO Box 321,Clontarf,QLD,4019,,,,,,
Hon,Ms,MP,Landry,Michelle,Leanne,Michelle,M. L.,Capricornia,QLD,LNP,Female,(02) 6277 4283,3/71-73 Denham Street,,Rockhampton,QLD,4700,(07) 4922 6604,(07) 4922 6607,,PO Box 1919,Rockhampton,QLD,4700,,,,,,
Hon,Mr,MP,Littleproud,David,,David,D.,Maranoa,QLD,LNP,Male,(02) 6277 4231,"T40-42, Dalby Shopping World",17-67 Cunningham Street,Dalby,QLD,4405,(07) 4662 2715,,,PO Box 641,DALBY,QLD,4405,,,,,Leader of the Nationals,
Mr,Mr,MP,O'Brien,Edward,Lynam,Ted,E. L.,Fairfax,QLD,LNP,Male,(02) 6277 4130,17 Southern Drive,,Maroochydore,QLD,4558,(07) 5479 2800,(07) 5443 5333,,PO Box 1978,Sunshine Plaza,QLD,4558,,,,,,
Mr,Mr,MP,O'Brien,Llewellyn,Stephen,Llew,L. S.,Wide Bay,QLD,LNP,Male,(02) 6277 2301,319 Kent Street,,Maryborough,QLD,4650,(07) 4121 2936,,,PO Box 283,Maryborough,QLD,4650,,,,,,
Mr,Mr,MP,Pike,Henry,Jon,Henry,H. J.,Bowman,QLD,LNP,Male,(02) 6277 4874,"Ground floor, unit 1 124",Queen Street,Cleveland,QLD,4163,(07) 3821 0155,,,PO Box 8024,Cleveland DC,QLD,4163,,,,,,
Hon,Mr,MP,Pitt,Keith,John,Keith,K. J.,Hinkler,QLD,LNP,Male,(02) 6277 4243,41 Woongarra Street,,Bundaberg,QLD,4670,(07) 4152 0744,,,PO Box 535,Bundaberg,QLD,4670,,,,,,
Mr,Mr,MP OAM,Thompson,Phillip,,Phillip,P. ,Herbert,QLD,LNP,Male,(02) 6277 4418,G06 Nathan Business Centre,340 Ross River Road,Cranbrook,QLD,4814,(07) 4725 2066,,,PO Box 226,Aitkenvale BC,QLD,4814,,,,,,
Mr,Mr,MP,van Manen,Albertus,Johannes,Bert,A. J.,Forde,QLD,LNP,Male,(02) 6277 4088,Level 1,110-112 George Street,Beenleigh,QLD,4207,(07) 3807 6340,(07) 3807 1990,,PO Box 884,Beenleigh,QLD,4207,,,,,Chief Opposition Whip,
Mr,Mr,MP,Vasta,Ross,Xavier,Ross,R. X.,Bonner,QLD,LNP,Male,(02) 6277 4632,69 Clara Street,,Wynnum,QLD,4178,(07) 3893 3488,(07) 3893 3422,,69 Clara Street ,Wynnum,QLD,4178,,,,,,